﻿idOAI;Identifiant de la ressource;Titre de la ressource;idEditeur;idDCR;idDTR;AttributsGAR;AttributsGARFamille;estMereDeFamille;Liste membres famille;Attributs validés;Attributs Famille validés;Bouton Rouge actif;
WL_TEST_01;http://n2t.net/DOI:/99999/r26xxxxxxxx;TEST WL;null;378901946_0000000000000000;;IDO|PRO|UAI;null;NON;;NON;NA;NON;
oai:;http://noticeSURV/ENTAWL/saml/r2;Notice 2 SAML pour surveillance AWL;Atos;;;;;NON;;NON;NA;NON;
oai:;http://noticeSURV/ENTAWL/cas/r1;Notice 1 CAS pour surveillance AWL;Atos;;; ;null;NON;;NON;NA;NON;
oai:edulib:575df0cf830f786b84e52074;ark:/40015/575df0cf830f786b84e52074;Espagnol Algo Mas 2e ed 2010 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e52077;ark:/40015/575df0cf830f786b84e52077;Espagnol Algo Mas 2e ed 2010 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e5207a;ark:/40015/575df0cf830f786b84e5207a;Espagnol Algo Mas 2e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e5207e;ark:/40015/575df0cf830f786b84e5207e;Anglais 1re-Term pro Hands On ed 2014 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e52087;ark:/40015/575df0cf830f786b84e52087;Anglais 1re-Term pro Hands On ed 2014 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e52093;ark:/40015/575df0cf830f786b84e52093;Anglais 2e pro Hands On ed 2013 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e5209a;ark:/40015/575df0cf830f786b84e5209a;Anglais 2e pro Hands On ed 2013 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0cf830f786b84e520a8;ark:/40015/575df0cf830f786b84e520a8;Anglais 6e Making Friends ed 2013 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520b1;ark:/40015/575df0d0830f786b84e520b1;Anglais 6e Making Friends ed 2013 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520bd;ark:/40015/575df0d0830f786b84e520bd;Anglais New on target 1e ed 2011 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520c6;ark:/40015/575df0d0830f786b84e520c6;Anglais New on target 1e ed 2011 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520d2;ark:/40015/575df0d0830f786b84e520d2;Anglais New on target 2de ed 2014 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520db;ark:/40015/575df0d0830f786b84e520db;Anglais New on target 2de ed 2014 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d0830f786b84e520e7;ark:/40015/575df0d0830f786b84e520e7;Anglais New on target 2e ed 2010 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e520f0;ark:/40015/575df0d1830f786b84e520f0;Anglais New on target 2e ed 2010 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e520fc;ark:/40015/575df0d1830f786b84e520fc;Anglais New on target Term ed 2012 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e52105;ark:/40015/575df0d1830f786b84e52105;Anglais New on target Term ed 2012 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
